Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
303,NEWIBB,9.99,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
304,NEWEWN,11.52,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
305,RMIPBC,11.53,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
306,PBCMGB,11.55,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
307,SW-IBB,11.555,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
308,SW-AIR,11.56,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
309,SW-IBB,11.57,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
310,TWRRMI,11.58,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
311,SW-TOM,11.59,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
312,RUIBRB,11.6,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
313,SDAMWV,11.61,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
314,VATIBB,11.615,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
315,VORSAB,11.62,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
316,SW-VAT,11.625,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
317,SDASAB,11.63,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
318,SABNEW,11.635,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
319,RSOCRI,11.64,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
320,MBRAIR,11.645,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
321,RUIRSO,11.65,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
322,VORNEW,11.655,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
323,TWRTRT,11.66,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
324,SW-NHK,11.665,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
325,MBRIBB,11.67,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
326,RRIIRB,11.675,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
327,VORVOH,11.68,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
328,VORREE,11.685,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
329,SDACRI,11.69,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
330,IBBCNR,11.695,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
331,RFINEW,11.7,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
332,TRTCRI,11.71,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
333,TDAKBS,11.715,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
334,VORIBB,11.72,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
335,NHKKBS,11.725,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
336,TRTSDA,11.73,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
337,VORVAT,11.74,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
338,SLBRRI,11.75,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
339,RVARSO,11.76,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
340,RFIIBB,11.765,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
341,YERTDA,11.77,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
342,NHKJRT,11.775,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
343,RFIIRB,11.78,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
344,RRIKBS,11.785,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
345,RRORFI,11.79,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
346,TRTRMI,11.795,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
347,SLBSDA,11.8,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
348,PBCIBB,11.805,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
349,MBRKBS,11.81,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
350,TRTNHK,11.815,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
351,IBBCRI,11.82,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
352,RRORMI,11.825,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
353,TDAIBB,11.83,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
354,SW-CNR,11.835,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
355,RDRAIR,11.84,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
356,CNRAIR,11.845,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
357,RVAKBS,11.85,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
358,IBBCRI,11.855,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
359,RRICRI,11.86,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
360,PBCHCA,11.865,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
361,RVAKBS,11.87,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
362,VATNHK,11.875,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
363,RVAIRB,11.88,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
364,RRIRFI,11.885,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
365,SLBIBB,11.89,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
366,KBSIBB,11.895,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
367,VORVAT,11.9,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
368,TWRSLB,11.905,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
369,SLBNHK,11.91,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
370,NBAMBR,11.915,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
371,SW-CRI,11.92,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
372,TRTNHK,11.925,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
373,IBBBTC,11.93,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
374,VORVAT,11.935,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
375,SW-REE,11.94,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
376,RVARRO,11.945,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
377,IBBCNR,11.95,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
378,TRTRRS,11.955,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
379,VORTDA,11.96,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
380,TWRTRT,11.965,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
381,RKWMBR,11.97,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
382,VORRRO,11.975,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
383,SDAIBB,11.98,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
384,SDARRO,11.985,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
385,SW-CRI,11.99,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
386,TWRTDA,11.995,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
387,RTTIBB,12.005,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
388,VORAWR,12.01,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
389,VORMRT,12.015,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
390,SW-NHK,12.02,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
391,TWRSDA,12.025,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
392,REEIBB,12.03,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
393,TRTSDA,12.035,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
394,TWRIBB,12.04,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
395,IBBERU,12.045,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
396,RSOIBB,12.05,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
397,IBBFEC,12.055,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
398,VORRUI,12.06,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
399,VOREWN,12.065,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
400,VORIBB,12.07,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
401,SW-IBB,12.075,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
402,RUICNR,12.08,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
403,VORSLB,12.085,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
404,FECBBC,12.095,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
405,TWWIBB,12.105,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
406,TWRPBS,12.12,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
407,SW-IBR,12.125,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
408,SW-IBB,12.13,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
409,SW-IBB,12.14,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
410,WCRTWR,12.16,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
411,SW-WCR,12.18,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
412,IMFCRI,13.57,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
413,NBAIBB,13.58,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
414,IBBCRI,13.59,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
415,RSOCRI,13.6,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
416,NBAAIR,13.605,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
417,RROIBB,13.61,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
418,SW-RDR,13.62,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
419,PBCIRB,13.63,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
420,TDARSO,13.64,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
421,VORIBB,13.645,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
422,RKWNHK,13.65,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
423,VORTRT,13.655,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
424,RFIMBR,13.66,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
425,SW-CRI,13.665,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
426,KBSCRI,13.67,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
427,RSOIBB,13.675,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
428,VOHIRB,13.68,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
429,TRTRFI,13.685,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
430,RFIAIR,13.695,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
431,NEWNBA,13.7,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
432,KBSIBB,13.705,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
433,RMIMBR,13.71,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
434,NBACRI,13.715,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
435,NHKCRI,13.72,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
436,SBCNHK,13.725,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
437,RRONHK,13.73,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
438,SW-IBB,13.735,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
439,RMIRFI,13.74,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
440,NBTIBB,13.745,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
441,TDAMBR,13.75,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
442,SW-RRI,13.755,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
443,VATIBB,13.765,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
444,SW-CRI,13.77,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
445,RSOARS,13.775,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
446,SLBIRB,13.78,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
447,SW-RSO,13.785,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
448,TDACRI,13.79,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
449,IBBAIR,13.795,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
450,RSOFPU,13.8,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
451,IBBCRI,13.81,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
452,RRSIRB,13.82,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
453,MBRIRB,13.83,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
454,SLBNHK,13.84,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
455,SW-WCR,13.845,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
456,SW-CRI,13.85,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
457,IRBCRI,13.855,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
458,NBAIBB,13.86,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
459,IBBBBC,13.865,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
460,SW-AIR,15.03,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
461,SW-AIR,15.04,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
462,SW-AIR,15.05,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
463,SW-NEW,15.1,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
464,TWRSLB,15.105,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
465,RKWREE,15.11,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
466,IBBCRI,15.12,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
467,RRICRI,15.125,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
468,NHKIRB,15.13,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
469,SW-CRI,15.135,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
470,RSOIRB,15.14,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
471,CRIAWR,15.145,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
472,SDARRI,15.15,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
473,KBSAWR,15.155,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
474,KBSIBB,15.16,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
475,VORSAB,15.17,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
476,SW-AIR,15.175,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
477,SDAMBR,15.18,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
478,CRIAIR,15.185,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
479,PBSCRI,15.19,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
480,SDANHK,15.195,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
481,SW-DWL,15.2,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
482,MBRCRI,15.205,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
483,MBRKBS,15.21,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
484,SDAMBR,15.215,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
485,RROCRI,15.22,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
486,RVACRI,15.225,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
487,TRTMBR,15.235,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
488,WRBSLB,15.24,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
489,SDACRI,15.25,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
490,SDARVA,15.255,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
491,RROIBR,15.26,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
492,SW-IBB,15.265,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
493,TRTIBB,15.27,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
494,IBBDWL,15.275,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
495,RVANHK,15.28,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
496,MBRERU,15.285,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
497,NHKJRT,15.29,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
498,RFIIBB,15.3,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
499,BBCADM,15.31,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
500,RFIBBC,15.315,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
501,VORSDA,15.32,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
502,SW-NHK,15.325,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
503,RROFEC,15.33,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
504,CRIADM,15.335,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
505,IBBHCA,15.34,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
506,TRTRSO,15.35,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
507,RVARSO,15.355,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
508,TWRTRT,15.36,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
509,SDAADM,15.365,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
510,RROCNR,15.37,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
511,RSOIBB,15.375,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
512,RROCNR,15.38,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
513,SW-ARS,15.385,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
514,TRTREE,15.39,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
515,SLBSDA,15.4,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
516,SW-AIR,15.41,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
517,TRTMBR,15.42,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
518,MBRIBB,15.425,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
519,RROCRI,15.43,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
520,FECCRI,15.435,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
521,RMICRI,15.44,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
522,CRIAWR,15.445,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
523,SDARVA,15.45,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
524,RFINEW,15.455,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
525,RROIBB,15.46,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
526,SW-CRI,15.465,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
527,SW-ARS,15.47,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
528,TRTCNR,15.48,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
529,SDANHK,15.49,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
530,SDAREE,15.5,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
531,RSONBA,15.505,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
532,SW-NBA,15.51,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
533,RKWANT,15.515,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
534,SW-VOR,15.52,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
535,VORMBR,15.525,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
536,RVABBC,15.53,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
537,RKWCNR,15.54,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
538,FPUCRI,15.55,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
539,RSOMWV,15.56,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
540,SW-CNR,15.57,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
541,KBSHCA,15.575,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
542,IBBFEC,15.58,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
543,SW-NHK,15.59,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
544,SW-VAT,15.595,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
545,SW-IBB,15.6,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
546,IBBEWN,15.61,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
547,RVAIBB,15.62,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
548,SW-AWR,15.625,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
549,RSOPBC,15.63,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
550,SW-RUI,15.635,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
551,RSOPBS,15.64,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
552,SW-RDR,15.65,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
553,SW-ERU,15.66,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
554,IBBCRI,15.665,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
555,SDAHBN,15.67,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
556,SW-ARS,15.675,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
557,HBNAWR,15.68,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
558,SW-SDA,15.685,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
559,SW-IBB,15.69,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
560,RSONEW,15.7,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
561,HRICNR,15.71,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
562,SDAIBB,15.715,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
563,NHKIRB,15.72,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
564,PBCIBB,15.73,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
565,SW-TWR,15.735,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
566,NBAIBB,15.745,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
567,SW-NEW,15.755,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
568,RSOIBB,15.76,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
569,RMIAIR,15.77,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
570,RSONEW,15.78,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
571,SW-ARS,15.79,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
572,SW-WCR,15.795,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
573,SW-WCR,15.825,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
574,MBRCRI,17.485,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
575,SW-CRI,17.49,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
576,SW-RDR,17.5,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
577,MBRIBB,17.51,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
578,SDACRI,17.52,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
579,SW-IBB,17.525,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
580,TRTMWV,17.53,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
581,SW-ARS,17.535,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
582,SDANHK,17.54,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
583,RKWNHK,17.55,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
584,NHKCRI,17.56,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
585,RSOCNR,17.565,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
586,IRBCRI,17.57,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
587,RSOMBR,17.58,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
588,NHKIBB,17.585,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
589,VATRSO,17.59,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
590,RSOCNR,17.595,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
591,IBBARS,17.6,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
592,MBRCNR,17.605,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
593,VORRFI,17.615,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
594,SW-RFI,17.62,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
595,CNRARS,17.625,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
596,NBTMBR,17.63,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
597,RRONBT,17.64,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
598,SDARRO,17.65,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
599,SW-IBB,17.655,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
600,RFINBA,17.66,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
601,CRIAWR,17.67,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
602,SW-IBB,17.675,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
603,TWRIBB,17.68,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
604,IBBCRI,17.69,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
605,SW-NBA,17.695,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
606,RSOPBS,17.7,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
