Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
284,China Radio Int,13.7,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
285,Korean Brc Sys,13.705,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
286,CRI/ARS/AIR,13.71,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
287,China Radio Int,13.72,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
288,Radio France Int,13.725,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
289,Radio France Int,13.74,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
290,TDA/RRO/RFI/CRI,13.75,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
291,RRI/CRI,13.755,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
292,TRT/CRI,13.76,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
293,Vatican Radio,13.765,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
294,Islm Rep of Iran,13.77,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
295,Islm Rep of Iran,13.78,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
296,China Radio Int,13.79,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
297,Voice of Russia,13.805,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
298,TDA/RRS,13.82,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
299,China Radio Int,13.855,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
300,Nat Brcer of Ban,13.86,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
301,NEW/IBB,13.87,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
302,All India Radio,15.03,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
303,PBC/NBA/BBC,15.105,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
304,TDA/CRI,15.12,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
305,RRI/CRI,15.125,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
306,Radio Romania In,15.13,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
307,RRO/RRI,15.15,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
308,RRO/AWR,15.17,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
309,IBB/BBC,15.18,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
310,Telediff dAlgeri,15.185,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
311,RMI/PBS/ANT,15.19,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
312,TOM/ARS,15.205,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
313,KBS/CRI,15.21,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
314,Abu Dhabi Media,15.215,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
315,RRO/CRI,15.22,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
316,RFI/CRI/AWR/ARS,15.225,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
317,PBC/CAF,15.235,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
318,China Radio Int,15.245,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
319,CRI/ARS,15.25,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
320,Ch Africa,15.255,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
321,Pakistan Brc Cor,15.265,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
322,Deutsche Welle,15.275,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
323,PBC/BBC,15.285,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
324,PBC/JRT/ERU,15.29,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
325,Radio France Int,15.3,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
326,IRB/BBC,15.31,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
327,Radio France Int,15.315,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
328,SDA/PBC,15.32,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
329,Radio France Int,15.34,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
330,JES/ARS,15.385,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
331,Pakistan Brc Cor,15.395,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
332,RRO/BBC,15.4,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
333,CRI/AIR,15.41,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
334,BBC Worldservice,15.42,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
335,Pakistan Brc Cor,15.425,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
336,Islm Rep of Iran,15.43,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
337,SDA/ARS,15.435,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
338,TRT/TOM,15.45,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
339,VAT/ARS,15.47,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
340,RFI/PBC,15.485,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
341,HCA/ARS,15.49,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
342,Islm Rep of Iran,15.5,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
343,Nat Brcer of Ban,15.505,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
344,Turkish RTV Corp,15.52,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
345,Babcock Comm,15.525,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
346,SDA/HRI,15.53,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
347,JHR/IRB,15.55,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
348,Deutsche Welle,15.56,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
349,Vatican Radio,15.57,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
350,Korean Brc Sys,15.575,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
351,RNO/NBT,15.59,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
352,Vatican Radio,15.595,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
353,Eternal Word TV,15.61,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
354,VOR/IBB/AWR,15.67,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
355,China Radio Int,15.68,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
356,Radio France Int,15.69,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
357,RRO/PBC/NEW/CRI,15.7,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
358,VOR/PBC,15.725,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
359,Pakistan Brc Cor,15.73,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
360,Nat Brcer of Ban,15.745,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
361,RSO/NEW,15.78,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
362,CRI/BIX,15.785,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
363,Brc Serv of SA,15.79,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
364,Pakistan Brc Cor,15.8,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
365,Egypt Radio TV U,17.48,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
366,VAT/CRI,17.485,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
367,China Radio Int,17.49,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
368,PBC/CRI/AIR,17.51,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
369,PBC/CRI,17.52,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
370,VOR/IRB,17.53,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
371,CRI/ADM,17.54,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
372,PBC/IRB,17.55,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
373,China Radio Int,17.56,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
374,PBC/IRB/CRI,17.57,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
375,RSO/IRB,17.595,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
376,Brc Serv of SA,17.6,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
377,LeSea Brc Corp,17.61,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
378,China Radio Int,17.615,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
379,Radio France Int,17.62,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
380,China Radio Int,17.63,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
381,NBT/IRB/BBC,17.64,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
382,China Radio Int,17.65,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
383,SRL/NEW/IRB,17.66,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
384,RRO/CRI/AIR,17.67,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
385,RRO/CRI/ADM,17.68,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
386,Pakistan Brc Cor,17.7,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
387,Brc Serv of SA,17.705,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
388,China Radio Int,17.71,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
389,PBC/CRI,17.72,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
390,Abu Dhabi Media,17.725,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
391,CRI/ARS/ADM,17.73,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
392,ARS/ADM,17.74,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
393,RRO/IRB/HRI/BBC,17.76,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
394,VOR/TRT/IBB,17.77,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
395,Abu Dhabi Media,17.775,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
396,IRB/BBC,17.78,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
397,Abu Dhabi Media,17.785,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
398,RMI/BBC/ADM,17.79,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
399,RRI/DWL,17.8,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
400,Brc Serv of SA,17.805,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
401,Pakistan Brc Cor,17.81,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
402,Islm Rep of Iran,17.82,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
403,PBC/BBC,17.83,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
404,Pakistan Brc Cor,17.835,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
405,Radio France Int,17.85,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
406,VOR/CRI,17.855,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
407,IBB/ADM,17.86,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
408,China Radio Int,17.865,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
409,Egypt Radio TV U,17.87,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
410,IBB/ARS/AIR,17.895,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
411,Pakistan Brc Cor,21.46,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
412,Pakistan Brc Cor,21.465,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
413,Brc Serv of SA,21.485,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
414,Radio Romania In,21.5,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
415,Brc Serv of SA,21.505,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
416,Brc Serv of SA,21.53,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
417,Vatican Radio,21.55,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
418,Brc Serv of SA,21.555,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
419,Abu Dhabi Media,21.565,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
420,Radio France Int,21.58,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
421,LeSea Brc Corp,21.6,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
422,Abu Dhabi Media,21.625,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
423,Abu Dhabi Media,21.63,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
424,Brc Serv of SA,21.64,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
425,BBC/ARS,21.66,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
426,Radio France Int,21.69,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
427,Brc Serv of SA,21.705,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
428,Abu Dhabi Media,21.735,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
