Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
284,ARS Broadcasting,15.47,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
285,RFI Radio France,15.485,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
286,ARS Broadcasting,15.49,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
287,IRB Islamic Repu,15.5,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
288,WRN World Radio ,15.515,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
289,IRB+TRT,15.52,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
290,CRI China Radio ,15.525,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
291,IRB Islamic Repu,15.53,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
292,RKW+ADM,15.54,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
293,PNW+IRB+ADM,15.55,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
294,IRB Islamic Repu,15.555,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
295,CRI China Radio ,15.56,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
296,ARS Broadcasting,15.575,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
297,ARS Broadcasting,15.61,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
298,IRB+RFI,15.63,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
299,VOR Voice of Rus,15.64,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
300,LNC Libyan Natio,15.66,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
301,CRI China Radio ,15.665,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
302,LNC Libyan Natio,15.67,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
303,CRI+WRN,15.68,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
304,RFI Radio France,15.69,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
305,IRB Islamic Repu,15.75,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
306,CRI China Radio ,15.785,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
307,ARS Broadcasting,15.79,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
308,CRI China Radio ,17.48,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
309,CRI China Radio ,17.485,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
310,CRI China Radio ,17.49,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
311,CRI China Radio ,17.495,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
312,CRI China Radio ,17.505,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
313,CRI China Radio ,17.515,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
314,ARS Broadcasting,17.52,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
315,IRB+CRI,17.53,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
316,ARS Broadcasting,17.535,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
317,CRI+IRB+ADM+LNC,17.54,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
318,IRB Islamic Repu,17.55,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
319,CRI+ARS,17.56,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
320,IRB+CRI+ARS,17.57,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
321,CRI China Radio ,17.575,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
322,ARS Broadcasting,17.585,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
323,IRB Islamic Repu,17.59,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
324,IRB Islamic Repu,17.595,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
325,CRI China Radio ,17.605,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
326,CRI+ARS+RFI,17.615,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
327,RFI Radio France,17.62,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
328,ARS Broadcasting,17.625,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
329,CRI+MBR,17.63,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
330,IRB Islamic Repu,17.64,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
331,CRI+YFR+ARS,17.65,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
332,IRB Islamic Repu,17.655,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
333,IRB+ARS,17.66,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
334,CRI China Radio ,17.67,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
335,CRI China Radio ,17.68,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
336,IRB Islamic Repu,17.7,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
337,ARS Broadcasting,17.705,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
338,CRI China Radio ,17.71,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
339,CRI China Radio ,17.72,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
340,ADM Abu Dhabi Me,17.725,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
341,CRI+ARS+ADM,17.73,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
342,CRI+ADM,17.74,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
343,ARS Broadcasting,17.745,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
344,ARS+ADM,17.76,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
345,TRT Turkish Radi,17.77,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
346,ADM Abu Dhabi Me,17.775,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
347,IRB Islamic Repu,17.78,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
348,ARS+ADM,17.785,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
349,ADM Abu Dhabi Me,17.79,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
350,YFR Family Stati,17.8,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
351,ARS Broadcasting,17.805,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
352,RFI Radio France,17.81,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
353,CRI+IRB+ARS,17.82,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
354,ADM Abu Dhabi Me,17.845,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
355,RFI+CRI,17.85,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
356,CRI China Radio ,17.855,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
357,ADM Abu Dhabi Me,17.86,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
358,CRI China Radio ,17.865,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
359,ARS Broadcasting,17.885,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
360,ARS Broadcasting,17.895,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
361,ARS Broadcasting,21.46,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
362,IRB Islamic Repu,21.47,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
363,ARS Broadcasting,21.495,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
364,IRB+ARS,21.505,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
365,IRB Islamic Repu,21.52,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
366,IRB Islamic Repu,21.525,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
367,IBB+RKW,21.54,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
368,IBB+ADM,21.55,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
369,ARS Broadcasting,21.555,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
370,ADM Abu Dhabi Me,21.565,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
371,RFI+RKW,21.58,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
372,ARS Broadcasting,21.6,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
373,ADM Abu Dhabi Me,21.625,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
374,ADM Abu Dhabi Me,21.63,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
375,ADM+ARS,21.64,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
376,IRB Islamic Repu,21.65,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
377,ARS Broadcasting,21.66,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
378,ARS Broadcasting,21.665,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
379,ARS Broadcasting,21.67,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
380,LNC Libyan Natio,21.675,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
381,IBB+RFI,21.69,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
382,ADM Abu Dhabi Me,21.7,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
383,ARS Broadcasting,21.705,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
384,ARS Broadcasting,21.71,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
385,LNC Libyan Natio,21.72,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
386,ADM Abu Dhabi Me,21.735,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
387,IRB Islamic Repu,21.75,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
388,ADM Abu Dhabi Me,21.77,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
389,IRB Islamic Repu,21.79,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
